datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09779228;1;Wemding, St (1);W;Haus St. Emmeram, Wemding I - Emmeram;Pfarrhofgasse 1, 86650 Wemding;ja;
15.03.2020;09779228;2;Wemding, St (2);W;Mittelschule Wemding, Wemding II - Mittel 2;Oettinger Straße 16, 86650 Wemding;ja;
15.03.2020;09779228;3;Wemding, St (3);W;Kindergarten St. Marien, Wemding III - Kindergarten;Bgm.-Epple-Straße 6, 86650 Wemding;nein;
15.03.2020;09779228;4;Wemding, St (4);W;Sprachheilschule Wemding, Wemding IV - Sprachheilschule;Harburger Straße 75, 86650 Wemding;nein;
15.03.2020;09779228;5;Wemding, St (5);W;Mittelschule Wemding, Wemding V - Mittel 1;Oettinger Straße 16, 86650 Wemding;ja;
15.03.2020;09779228;6;Wemding, St (6);W;Haus der Vereine Amerbach, Wemding VI - Amerbach;Kirchplatz 3, 86650 Wemding;nein;
15.03.2020;09779228;11;Wemding, St (B11);B;Haus St. Emmeram, Briefwahl XI - Emmeram OG;Pfarrhofgasse 1, 86650 Wemding;nein;
15.03.2020;09779228;12;Wemding, St (B12);B;Rathaus Wemding, Briefwahl XII - Rathaus 1. OG;Marktplatz 1, 86650 Wemding;nein;
15.03.2020;09779228;13;Wemding, St (B13);B;Rathaus Wemding, Briefwahl XIII - Rathaus 2. OG;Marktplatz 1, 86650 Wemding;nein;
15.03.2020;09779228;14;Wemding, St (B14);B;Feuerwehrhaus Wemding, Briefwahl XIV - Feuerwehr;Schloßhof 5, 86650 Wemding;nein;
15.03.2020;09779228;15;Wemding, St (B15);B;Geopark Infostelle, Briefwahl XV - Geopark;Mangoldstraße 2, 86650 Wemding;ja;
15.03.2020;09779228;16;Wemding, St (B16);B;Haus des Gastes Wemding, Briefwahl XVI - Trauungsraum;Schloßhof 1, 86650 Wemding;nein;
