datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
15.03.2020;Wahl des Landrats;09779228;1;Wemding, St (1);1;1;494;414;0;908;107;0;1;106;54;21;8;5;18
15.03.2020;Wahl des Landrats;09779228;2;Wemding, St (2);1;1;350;521;0;871;99;0;0;99;58;13;4;9;15
15.03.2020;Wahl des Landrats;09779228;3;Wemding, St (3);1;1;390;437;0;827;111;0;0;111;47;19;9;20;16
15.03.2020;Wahl des Landrats;09779228;4;Wemding, St (4);1;1;393;395;0;788;116;0;0;116;59;14;7;12;24
15.03.2020;Wahl des Landrats;09779228;5;Wemding, St (5);1;1;319;439;0;758;103;0;3;100;53;15;10;7;15
15.03.2020;Wahl des Landrats;09779228;6;Wemding, St (6);1;1;217;310;0;527;109;0;3;106;74;5;7;8;12
15.03.2020;Wahl des Landrats;09779228;11;Wemding, St (B11);1;1;0;0;0;0;380;380;1;379;225;41;25;20;68
15.03.2020;Wahl des Landrats;09779228;12;Wemding, St (B12);1;1;0;0;0;0;502;502;1;501;301;35;16;22;127
15.03.2020;Wahl des Landrats;09779228;13;Wemding, St (B13);1;1;0;0;0;0;387;387;3;384;237;40;30;15;62
15.03.2020;Wahl des Landrats;09779228;14;Wemding, St (B14);1;1;0;0;0;0;383;383;4;379;250;19;23;15;72
15.03.2020;Wahl des Landrats;09779228;15;Wemding, St (B15);1;1;0;0;0;0;378;378;9;369;252;33;18;10;56
15.03.2020;Wahl des Landrats;09779228;16;Wemding, St (B16);1;1;0;0;0;0;378;378;7;371;246;28;27;29;41
